﻿Conreus herbacis: cereals per a gra
Hostalets de Pierola, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081629&lang=es
;2009
     Total;
 explot.;4
 ha;173
      Secà;
 explot.;4
 ha;173
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;53
 secà;
 explot.;2
 ha;53
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;95
 secà;
 explot.;2
 ha;95
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;25
 secà;
 explot.;1
 ha;25
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0

