﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cantallops
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170412&lang=en
;Homes;Dones;Total
04/2024 (p);80;75;155
03/2024 (p);80;70;150
02/2024;80;70;150
01/2024;75;70;145
12/2023;80;70;150
11/2023;75;70;145
10/2023;75;70;145
09/2023;75;70;145
08/2023;75;70;145
07/2023;75;70;150
06/2023;75;65;140
05/2023;70;65;140
04/2023;75;65;140
03/2023;70;65;135
02/2023;70;60;135
01/2023;70;65;135
12/2022;75;60;135
11/2022;70;65;135
10/2022;70;60;130
09/2022;70;65;135
08/2022;80;60;140
07/2022;80;65;150
06/2022;80;65;145
05/2022;75;60;135
04/2022;70;60;135
03/2022;70;60;130
02/2022;75;65;135
01/2022;70;60;130
12/2021;71;58;129
11/2021;71;56;127
10/2021;71;55;126
09/2021;73;56;129
08/2021;74;57;131
07/2021;75;57;132
06/2021;70;55;125
05/2021;71;54;125
04/2021;67;52;119
03/2021;68;52;120
02/2021;66;50;116
01/2021;65;52;117
12/2020;64;53;117
11/2020;65;52;117
10/2020;63;52;115
09/2020;61;52;113
08/2020;65;56;121
07/2020;64;56;120
06/2020;61;54;115
05/2020;62;50;112
03/2020;64;52;116
12/2019;66;56;122
09/2019;65;56;121
06/2019;69;62;131
03/2019;66;62;128
12/2018;67;63;130
09/2018;72;63;135
06/2018;76;66;142
03/2018;74;65;139
12/2017;75;61;136
09/2017;71;59;130
06/2017;73;63;136
03/2017;79;60;139
12/2016;76;59;135
09/2016;72;58;130
06/2016;74;60;134
03/2016;73;54;127
12/2015;73;53;126
09/2015;73;52;125
06/2015;81;57;138
03/2015;77;53;130
12/2014;78;50;128
09/2014;76;53;129
06/2014;74;51;125
03/2014;70;51;121
12/2013;69;48;117
09/2013;68;50;118
06/2013;74;54;128
03/2013;71;47;118
12/2012;71;52;123
09/2012;79;54;133
06/2012;74;56;130
03/2012;73;55;128

