﻿Population at 1 January. By nationality, sex and five-year age group
Montagut i Oix. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171096&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;15;18;33;2;1;3;17;19;36
From 5 to 9 years;16;21;37;0;0;0;16;21;37
From 10 to 14 years;26;20;46;2;0;2;28;20;48
From 15 to 19 years;30;18;48;0;2;2;30;20;50
From 20 to 24 years;24;24;48;1;1;2;25;25;50
From 25 to 29 years;21;15;36;1;3;4;22;18;40
From 30 to 34 years;23;21;44;3;6;9;26;27;53
From 35 to 39 years;26;24;50;4;2;6;30;26;56
From 40 to 44 years;38;35;73;7;1;8;45;36;81
From 45 to 49 years;39;34;73;7;2;9;46;36;82
From 50 to 54 years;40;36;76;5;3;8;45;39;84
From 55 to 59 years;40;39;79;2;2;4;42;41;83
From 60 to 64 years;44;33;77;5;2;7;49;35;84
From 65 to 69 years;22;15;37;3;1;4;25;16;41
From 70 to 74 years;20;18;38;5;1;6;25;19;44
From 75 to 79 years;15;15;30;0;0;0;15;15;30
From 80 to 84 years;10;11;21;0;0;0;10;11;21
85 years and over;12;24;36;1;1;2;13;25;38
Total;461;421;882;48;28;76;509;449;958

