﻿Habitatges principals. Per superfície útil i instal·lacions
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431299
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;17;51;81;170;239;313;190;93;143;24;36;79;54;66;1559
Amb aigua corrent subministrament privat;0;0;4;6;8;20;33;44;27;9;15;7;7;23;21;13;237
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;10;27;49;80;137;171;131;64;116;27;35;85;61;73;1066
Sense aigua calenta central;1;2;11;30;40;112;136;191;87;40;43;4;8;17;16;6;744
Amb gas per canonades;0;0;1;1;0;1;1;2;1;1;0;0;1;1;0;1;11
Sense gas per canonades;1;2;20;56;89;191;272;360;217;103;159;31;42;101;77;78;1799
Calefacció col·lectiva;0;0;0;0;1;1;0;1;1;0;3;3;2;3;0;0;15
Calefacció individual;1;0;2;5;21;35;50;106;55;35;77;15;25;59;35;62;583
Calefacció aparells mòbils;0;1;13;42;49;131;193;202;137;60;58;11;13;34;38;15;997
Sense calefacció;0;1;6;10;18;25;30;53;25;9;21;2;3;6;4;2;215
Amb línia telefònica;0;2;13;44;77;178;252;328;196;98;152;29;39;99;67;74;1648
Sense línia telefònica;1;0;8;13;12;14;21;34;22;6;7;2;4;3;10;5;162
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;1;2;6;2;4;0;2;0;0;0;0;0;18
Amb refrigeració;0;0;0;3;6;19;32;35;22;17;23;2;11;15;9;9;203
Sense refrigeració;1;2;21;54;83;173;241;327;196;87;136;29;32;87;68;70;1607
Total;1;2;21;57;89;192;273;362;218;104;159;31;43;102;77;79;1810

