﻿Proporció d'habitatges en què s'han adoptat mesures per reduir el consum d'aigua. Per tipus de llar i tipus de dispositiu adoptat
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11671
;Amb almenys un dispositiu;Tipus de dispositiu. Aixeta monocomandament / termostàtic;Tipus de dispositiu. Limitadors descàrrega per a cisterna;Tipus de dispositiu. Altres dispositius
Llar unipersonal;73,8;67,5;21,4;14,2
Parella sola;84,9;73,4;37,3;23,2
Parella amb fills;85,8;75,6;45,1;28,1
algun fill >= 25 a.;86,4;75,4;47,7;28,6
tots els fills >= 25 a.;83,4;76,6;33,3;26,0
Pare o mare sol, amb fills;75,8;70,6;31,3;15,5
algun fill >= 25 a.;80,1;73,4;36,2;..
tots els fills >= 25 a.;72,0;68,1;26,8;14,8
Llar amb altres persones;72,1;64,2;31,7;20,5
Total;81,1;71,9;36,1;22,4

