﻿Població. Per any d'arribada a Espanya
Bonastre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430304
;2021
2020;6
2019;9
2018;9
2017;6
2016;0
2011-2015;9
2001-2010;45
1991-2000;12
1981-1990;6
Abans de 1981;3
Sempre hi ha viscut;618
Total;726

