﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Pineda de Mar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081635&lang=en
;Males;Females;Total
Catalonia;8518;8420;16938
Barcelona;8155;7999;16154
Girona;252;296;548
Lleida;62;68;130
Tarragona;49;57;106
Rest of Spain;2518;2991;5509
Andalucía;1431;1719;3150
Aragón;68;102;170
Principado de Asturias;17;25;42
Illes Balears;22;33;55
Canarias;12;14;26
Cantabria;6;14;20
Castilla - La Mancha;170;162;332
Castilla y León;135;159;294
Comunitat Valenciana;81;91;172
Extremadura;297;341;638
Galicia;67;88;155
Comunidad de Madrid;67;92;159
Región de Murcia;61;65;126
Comunidad Foral de Navarra;5;9;14
País Vasco;37;27;64
La Rioja;6;7;13
Ceuta y Melilla;36;43;79
Foreign;2911;2725;5636
Total;13947;14136;28083

