﻿Indicators on dwellings
Argentona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080095&lang=en
;2021
Proportion of main dwellings (%);86,4
Proportion of non-main dwellings (%);13,6
Proportion of main dwellings owned (%);75,2
Proportion of main dwellings rented (%);16,8
Proportion of main dwellings in other tenure status (%);8,0
Proportion of main dwellings up to 45 m2 (%);4,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);9,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);33,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,4
Proportion of main dwellings over 120 m2 (%);35,4
Proportion of main dwellings built up to 1950 (%);11,8
Proportion of main dwellings built from 1951 to 1970 (%);9,2
Proportion of main dwellings built from 1971 to 1980 (%);33,0
Proportion of main dwellings built from 1981 to 2000 (%);24,1
Proportion of main dwellings built in 2001 or later (%);19,1

