﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Tiana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082824&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;3;6;1;1;0;11
De 30 a 34 anys;7;7;0;2;1;17
De 35 a 39 anys;4;9;0;6;4;23
De 40 a 44 anys;2;2;4;7;3;18
De 45 a 49 anys;3;8;5;3;11;30
De 50 a 54 anys;0;10;7;8;8;33
De 55 a 59 anys;1;7;12;1;2;23
De 60 a 64 anys;0;0;8;0;2;10
De 65 a 69 anys;0;2;9;0;0;11
De 70 a 74 anys;0;1;8;1;0;10
De 75 a 79 anys;0;0;6;0;0;6
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;0;0;6;0;0;6
Total;26;52;70;29;31;208

