﻿Població de 2 anys o més. Per coneixement del català i edat
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:259084&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4;4;3;1;0;0
De 5 a 9 anys;1;1;1;1;1;0
De 10 a 14 anys;6;6;5;5;5;0
De 15 a 19 anys;11;11;11;11;11;0
De 20 a 24 anys;14;14;14;14;14;0
De 25 a 29 anys;16;16;16;16;15;0
De 30 a 34 anys;13;13;13;13;13;0
De 35 a 39 anys;13;13;13;13;13;0
De 40 a 44 anys;17;17;16;16;16;0
De 45 a 49 anys;15;15;14;14;12;0
De 50 a 54 anys;17;17;17;16;15;0
De 55 a 59 anys;19;19;18;18;15;0
De 60 a 64 anys;17;17;15;15;11;0
De 65 a 69 anys;23;23;22;22;11;0
De 70 a 74 anys;29;29;26;25;11;0
De 75 a 79 anys;24;24;22;22;8;0
De 80 a 84 anys;14;14;14;14;2;0
De 85 anys i més;12;12;11;11;3;0
Total;265;265;251;247;176;0

