﻿Conreus herbacis: conreus farratgers
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171931&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;40;92
 ha;160;180;412
      Secà;;;
 explot.;17;33;90
 ha;151;144;369
       Regadiu;;;
 explot.;4;19;21
 ha;9;36;43
     Arrels i tubercles;;;
 total;;;
 explot.;0;3;10
 ha;0;3;19
 secà;;;
 explot.;0;3;10
 ha;0;3;19
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;14;30;70
 ha;119;153;256
 secà;;;
 explot.;12;25;70
 ha;111;123;230
 regadiu;;;
 explot.;4;14;14
 ha;8;29;26
         Alfals;;;
 total;;;
 explot.;10;15;76
 ha;41;17;134
 secà;;;
 explot.;9;12;72
 ha;40;12;118
 regadiu;;;
 explot.;1;4;11
 ha;1;5;17
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;4;2
 ha;0;7;3
 secà;;;
 explot.;0;2;2
 ha;0;5;3
 regadiu;;;
 explot.;0;2;0
 ha;0;2;0

