﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082303
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3507;342;3849;96;738;540;639;2013;5856
Homes;1836;165;2001;42;417;261;252;972;2976
Dones;1674;180;1854;54;318;279;381;1032;2880
Resta d'Espanya;447;84;531;36;729;6;321;1092;1623
Homes;240;24;264;21;408;6;33;468;729
Dones;207;63;270;12;318;3;288;621;891
Estranger;591;111;702;12;48;60;354;474;1173
Homes;333;45;378;9;36;27;132;204;579
Dones;252;63;315;6;15;30;225;276;588
Total;4545;534;5079;141;1512;603;1311;3567;8652
Homes;2409;234;2643;72;861;291;414;1638;4287
Dones;2136;303;2439;72;651;309;897;1929;4362

