﻿Parc de vehicles, per tipus
Nou de Berguedà, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081424&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;103;35;46;5;15;204
2021;101;33;52;4;15;205
2020;95;34;51;6;14;200
2019;93;32;53;6;15;199
2018;91;35;48;6;15;195
2017;86;38;46;5;13;188
2016;87;36;44;6;13;186
2015;85;36;43;5;12;181
2014;84;35;41;4;14;178
2013;83;33;41;4;12;173
2012;87;31;43;5;13;179
2011;88;28;41;5;13;175
2010;89;27;38;5;13;172
2009;83;30;41;4;11;169
2008;75;30;41;4;10;160
2007;79;28;40;4;10;161
2006;77;28;38;3;11;157
2005;76;28;37;2;10;153
2004;77;24;39;2;8;150
2003;74;22;37;3;7;143
2002;70;22;36;2;7;137
2001;66;21;34;2;7;130
2000;69;20;35;2;5;131
1999;68;16;35;1;5;125
1998;65;16;34;1;3;119
1997;68;16;37;1;3;125

