﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sarroca de Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252000
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;81;0;0;81
06/2020;82;0;0;82
03/2020;76;0;0;76
12/2019;72;0;0;72
09/2019;73;0;0;73
06/2019;78;0;0;78
03/2019;78;0;0;78
12/2018;82;0;0;82
09/2018;74;0;0;74
06/2018;67;0;0;67
03/2018;66;0;0;66
12/2017;70;0;0;70
09/2017;70;0;0;70
06/2017;73;0;0;73
03/2017;70;0;0;70
12/2016;72;0;0;72
09/2016;66;0;0;66
06/2016;70;0;0;70
03/2016;67;0;0;67
12/2015;68;0;0;68
09/2015;66;0;0;66
06/2015;68;0;0;68
03/2015;66;0;0;66
12/2014;71;0;0;71
09/2014;68;0;0;68
06/2014;67;0;0;67
03/2014;64;0;0;64
12/2013;70;0;0;70
09/2013;69;0;0;69
06/2013;71;0;0;71
03/2013;70;0;0;70
12/2012;84;0;0;84
09/2012;33;51;0;84
06/2012;37;52;0;89
03/2012;39;55;0;94
12/2011;39;52;0;91
09/2011;35;51;0;86
06/2011;36;52;0;88
03/2011;34;51;0;85
12/2010;35;52;0;87
09/2010;30;52;0;82
06/2010;38;53;0;91
03/2010;38;53;0;91
12/2009;38;51;0;89
09/2009;41;53;0;94
06/2009;49;54;0;103
03/2009;48;54;0;102
12/2008;49;51;0;100
09/2008;95;0;0;95
06/2008;98;0;0;98
03/2008;104;0;0;104

