﻿Població de 65 anys i més amb discapacitat. Homes. Per nivell d'estudis acabats i grups de discapacitat
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12517
;Analfabets o sense estudis;Primaris i secundaris de primer cicle;Secundaris de segon cicle i superiors;Total
Veure-hi;16973;19520;5307;41799
Sentir-hi;15356;29222;3518;48095
Comunicar-se;4109;7549;1086;12744
Aprendre, aplicar coneixements i desenvolupar tasques;5170;10462;926;16557
Desplaçar-se;13829;18391;2591;34811
Utilitzar braços i mans;11659;17136;2202;30996
Desplaçar-se fora de la llar;23799;33815;5280;62893
Tenir cura de si mateix;10943;14803;1846;27592
Realitzar les tasques de la llar;12969;19361;2653;34983
Relacionar-se amb altres persones;5258;11443;1430;18130
Total;41273;65868;12087;119229

