﻿Impost de béns immobles de naturalesa rústica (IBI)
Granadella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251018
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;674;7670;37436;11380;56
2021;1989;2001;677;7250;35378;10709;52
2020;1989;2001;679;6684;32670;9844;48
2019;1989;2001;687;6724;32650;9787;48
2018;1989;2001;633;2886;14147;4559;22
2017;1989;2001;628;2877;14102;4581;22
2016;1989;2001;653;2926;14344;4482;22
2015;1989;2001;684;2928;16078;4281;24
2014;1989;2001;688;2932;16100;4262;23
2013;1989;2001;690;2938;16134;4258;23
2012;1989;2001;688;2937;16128;4269;23
2011;1989;2001;687;2936;16145;4274;24
2010;1989;2001;689;2935;16143;4260;23
2009;1989;2001;688;2893;15910;4205;23
2008;1989;2001;600;2825;11282;4708;19
2007;1989;2001;595;2719;10875;4570;18
2006;1989;1991;601;2578;10312;4290;17

