﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Benavent de Segrià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250539&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);140;265;270;180;850
03/2024 (p);140;260;275;180;855
02/2024;140;255;275;180;845
01/2024;135;265;270;175;850
12/2023;140;255;275;175;850
11/2023;150;255;275;180;860
10/2023;135;250;275;175;840
09/2023;130;250;285;175;840
08/2023;135;255;275;180;840
07/2023;150;255;275;175;860
06/2023;145;265;280;180;870
05/2023;135;270;275;175;855
04/2023;130;260;270;180;840
03/2023;125;265;270;175;835
02/2023;115;270;275;170;830
01/2023;120;265;270;175;825
12/2022;125;270;270;175;840
11/2022;120;280;270;175;845
10/2022;120;280;265;175;835
09/2022;120;275;265;175;830
08/2022;115;270;270;170;825
07/2022;130;275;275;165;850
06/2022;125;275;265;160;825
05/2022;130;270;270;160;825
04/2022;130;265;270;155;820
03/2022;130;265;270;155;820
02/2022;125;265;270;150;815
01/2022;120;270;275;150;815
12/2021;126;265;272;155;818
11/2021;128;268;271;153;820
10/2021;130;262;276;151;819
09/2021;119;262;275;151;807
08/2021;123;270;280;152;825
07/2021;138;276;284;153;851
06/2021;120;262;286;149;817
05/2021;114;263;284;148;809
04/2021;112;248;279;148;787
03/2021;104;252;277;145;778
02/2021;108;251;280;144;783
01/2021;113;251;276;143;783
12/2020;116;251;277;144;788
11/2020;111;250;279;144;784
10/2020;113;248;281;146;788
09/2020;102;247;280;141;770
08/2020;108;257;276;138;779
07/2020;123;274;283;144;824
06/2020;110;262;261;140;773
05/2020;105;262;259;143;769
03/2020;102;258;260;140;760
12/2019;113;265;257;134;769
09/2019;112;288;260;134;794
06/2019;123;295;260;132;810
03/2019;106;283;255;138;782
12/2018;107;280;246;130;763
09/2018;101;286;258;126;771
06/2018;112;282;256;120;770
03/2018;104;264;244;119;731
12/2017;95;270;234;118;717
09/2017;96;269;235;124;724
06/2017;98;291;238;116;743
03/2017;82;272;229;114;697
12/2016;86;278;221;117;702
09/2016;93;292;220;115;720
06/2016;101;303;217;108;729
03/2016;96;279;211;106;692
12/2015;89;295;213;105;702
09/2015;78;300;207;100;685
06/2015;83;315;215;96;709
03/2015;77;300;206;90;673
12/2014;89;297;200;89;675
09/2014;85;313;198;87;683
06/2014;95;335;204;90;724
03/2014;81;304;192;85;662
12/2013;82;303;188;79;652
09/2013;93;322;184;86;685
06/2013;93;325;184;84;686
03/2013;82;308;177;81;648
12/2012;84;314;179;84;661
09/2012;92;322;179;83;676
06/2012;97;342;176;82;697
03/2012;86;331;178;81;676

