﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082515&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;67;6;73
Pesca;0;0;0
Extracció gas i petroli;10;1;11
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;170;20;190
Indústria química;32;12;44
Cont maquin mat elèctric;137;28;165
Material transport;35;2;37
Alimentació i begudes;71;43;114
Tèxtil, cuir confecció;21;32;53
Suro i fusta;18;5;23
Paper i arts gràfiques;80;19;99
Plàstics indu. manufact.;53;19;72
Construcció;89;10;99
Comerç i reparació;101;66;167
Hostaleria i restauració;25;18;43
Transport i act. annexes;48;7;55
Comuni- cacions;8;4;12
Assegurances i financeres;18;6;24
Servei empr. llogers;11;9;20
Adm pública defensa i SS;14;9;23
Educació i investigació;13;34;47
Sanitat i assis. social;14;18;32
Altres serveis;8;33;41
Total;1045;401;1446

