﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Benavent de Segrià
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:250539&lang=en
;1991
Agricultura i ramaderia;120
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;0
Indústria química;1
Cont maquin mat elèctric;10
Material transport;0
Alimentació i begudes;14
Tèxtil, cuir confecció;1
Suro i fusta;6
Paper i arts gràfiques;1
Plàstics i ind. manufact.;1
Construcció;17
Comerç i reparació;47
Hostaleria i restauració;6
Transport i act. annexes;8
Comunicacions;5
Assegurances i financeres;0
Servei empr. i llogers;5
Adm pública, defensa i SS;17
Educació i investigació;15
Sanitat i assis. social;5
Altres serveis;6
Total;286

