﻿Population at 1 January. By sex and five-year age group
Ribera d'Ebre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:30&lang=en
;Males;Females;Total
From 0 to 4 years;386;377;763
From 5 to 9 years;514;452;966
From 10 to 14 years;518;454;972
From 15 to 19 years;487;468;955
From 20 to 24 years;570;512;1082
From 25 to 29 years;560;506;1066
From 30 to 34 years;612;548;1160
From 35 to 39 years;720;600;1320
From 40 to 44 years;883;729;1612
From 45 to 49 years;851;723;1574
From 50 to 54 years;811;735;1546
From 55 to 59 years;853;837;1690
From 60 to 64 years;866;820;1686
From 65 to 69 years;750;725;1475
From 70 to 74 years;607;620;1227
From 75 to 79 years;467;570;1037
From 80 to 84 years;310;384;694
From 85 to 89 years;260;364;624
From 90 to 94 years;120;226;346
From 95 to 99 years;29;83;112
100 years and over;2;11;13
Total;11176;10744;21920

