﻿Residus municipals. Generació. Total registrat i generació per càpita
Preses, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171390
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,39;446,49;503,11;949,60
2020;1,45;467,25;513,37;980,62
2019;1,41;471,04;450,05;921,09
2018;1,60;533,88;494,17;1028,05
2017;1,50;546,39;417,10;963,49
2016;1,72;577,05;541,68;1118,73
2015;2,14;922,59;458,01;1380,60
2014;1,91;862,45;374,91;1237,36
2013;1,76;791,98;351,59;1143,57
2012;1,78;821,42;319,84;1141,26
2011;1,78;867,80;264,83;1132,62
2010;1,77;828,13;285,68;1113,81
2009;1,78;911,45;214,03;1125,47
2008;1,77;945,77;160,10;1105,87
2007;1,69;874,94;166,15;1041,09
2006;1,78;904,30;192,25;1096,54
2005;1,79;929,76;150,07;1079,83
2004;1,75;895,25;156,93;1052,18
2003;2,00;998,24;135,33;1133,57
2002;1,64;771,98;124,87;896,85
2001;1,73;739,85;97,95;837,80
2000;1,73;709,38;129,74;839,12

