﻿Población a 1 de enero. Por sexo y edad quinquenal
Barberà del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082520&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;726;619;1345
De 5 a 9 años;885;878;1763
De 10 a 14 años;1074;1047;2121
De 15 a 19 años;890;918;1808
De 20 a 24 años;847;804;1651
De 25 a 29 años;785;761;1546
De 30 a 34 años;846;893;1739
De 35 a 39 años;1138;1113;2251
De 40 a 44 años;1639;1593;3232
De 45 a 49 años;1544;1451;2995
De 50 a 54 años;1232;1262;2494
De 55 a 59 años;1088;1124;2212
De 60 a 64 años;917;1017;1934
De 65 a 69 años;869;989;1858
De 70 a 74 años;730;806;1536
De 75 a 79 años;490;615;1105
De 80 a 84 años;301;428;729
De 85 a 89 años;179;319;498
De 90 a 94 años;56;149;205
De 95 a 99 años;14;42;56
100 años o más;0;4;4
Total;16250;16832;33082

