﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:13&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;356553;333387;689940;201096;201186;402279;10134;53940;64074;37353;51123;88479;19878;11715;31593;625011;651351;1276362
Barcelona;349617;325050;674667;189546;189519;379065;9045;48393;57438;35973;48834;84804;19494;11340;30834;603672;623139;1226811
Girona;2247;2580;4830;2685;2613;5298;210;1155;1365;333;606;939;126;129;252;5601;7083;12684
Lleida;2055;2811;4863;5049;5229;10275;528;2595;3123;612;924;1536;120;135;252;8361;11694;20052
Tarragona;2628;2949;5577;3819;3822;7641;354;1794;2148;438;756;1194;141;114;252;7380;9438;16815
Resto de España;33606;36525;70131;103608;101115;204720;11316;60831;72147;10917;15777;26694;3135;2646;5781;162582;216891;379473
Andalucía;8406;7350;15756;37836;35397;73233;4095;22914;27009;3978;5313;9288;1020;621;1641;55335;71592;126927
Aragón;2283;3399;5682;8694;8604;17295;1158;6000;7155;732;1254;1986;135;165;294;12990;19422;32415
Principado de Asturias;867;891;1758;1092;1131;2226;87;573;660;174;231;405;72;66;138;2292;2895;5187
Illes Balears;942;996;1935;843;900;1746;60;291;351;153;204;354;96;54;150;2094;2448;4542
Canarias;687;600;1290;498;489;987;33;201;234;105;126;231;93;60;156;1422;1476;2901
Cantabria;420;456;873;558;621;1176;48;330;378;90;150;240;24;39;63;1140;1596;2736
Castilla - La Mancha;1677;1773;3447;9006;8022;17031;1143;5136;6276;777;1050;1827;141;123;264;12744;16104;28848
Castilla y León;3435;5034;8469;13380;13929;27312;1485;7479;8967;1179;2079;3258;297;396;690;19779;28917;48699
Comunitat Valenciana;3702;4173;7875;4572;4500;9072;489;2592;3078;552;810;1365;195;165;357;9510;12240;21750
Extremadura;1548;1434;2982;8724;8439;17163;909;4467;5376;888;1140;2025;171;132;300;12237;15609;27849
Galicia;2745;3141;5889;8580;9504;18087;867;5166;6030;888;1434;2322;321;309;633;13401;19557;32955
Comunidad de Madrid;3315;3429;6747;3147;3144;6288;207;1266;1473;588;786;1374;261;210;471;7521;8835;16353
Región de Murcia;855;807;1662;2640;2301;4941;435;2430;2865;255;357;615;87;54;141;4272;5949;10221
Comunidad Foral de Navarra;519;618;1137;819;912;1731;75;507;582;90;168;258;30;69;99;1530;2277;3807
País Vasco;1638;1797;3435;1629;1698;3327;78;507;585;261;375;636;114;123;240;3723;4500;8223
La Rioja;285;384;672;603;615;1215;66;402;471;72;105;180;24;15;42;1050;1521;2571
Ceuta y Melilla;282;246;525;987;906;1893;84;573;657;138;189;324;57;39;96;1545;1950;3495
Extranjero;130923;128043;258966;97521;102090;199611;1119;6768;7887;14133;20373;34506;57306;55812;113121;301002;313086;614085
Total;521082;497958;1019040;402225;404385;806610;22566;121539;144108;62403;87273;149676;80319;70173;150492;1088595;1181328;2269923

