﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Mollerussa
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:251370
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2735;1045;685;35;0;4500
Curs 2021/22;2730;1045;710;30;5;4515
Curs 2020/21;2710;1035;680;25;0;4455
Curs 2019/20;2680;1015;665;30;0;4395
Curs 2018/19;2635;955;630;20;10;4245
Curs 2017/18;2605;990;630;15;5;4240
Curs 2016/17;2560;995;550;5;0;4115
Curs 2015/16;2550;975;480;5;0;4010
Curs 2014/15;2520;970;460;5;0;3960
Curs 2013/14;2460;1005;450;5;0;3925
Curs 2012/13;2460;950;400;5;0;3810
Curs 2011/12;2350;935;395;5;10;3695

