﻿Población. Por sexo y edad quinquenal
Celrà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170499&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;132;139;271
De 5 a 9 años;190;174;364
De 10 a 14 años;219;227;446
De 15 a 19 años;185;163;348
De 20 a 24 años;163;154;317
De 25 a 29 años;146;148;294
De 30 a 34 años;161;147;308
De 35 a 39 años;167;183;350
De 40 a 44 años;243;263;506
De 45 a 49 años;291;278;569
De 50 a 54 años;221;203;424
De 55 a 59 años;175;183;358
De 60 a 64 años;141;132;273
De 65 a 69 años;102;108;210
De 70 a 74 años;80;84;164
De 75 a 79 años;44;57;101
De 80 a 84 años;36;40;76
De 85 a 89 años;27;32;59
De 90 a 94 años;5;15;20
De 95 a 99 años;0;3;3
100 años o más;0;1;1
Total;2728;2734;5462

