﻿Atur registrat. Per sectors. Mitjanes anuals
Vilaür
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172229&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,4;0,0;2,5;0,8;4,8
2022;0,0;1,0;0,2;4,8;1,0;7,0
2021;0,3;1,0;1,0;5,3;0,6;8,2
2020;0,5;1,0;0,9;4,8;0,0;7,3
2019;0,1;1,6;0,0;0,6;0,0;2,2
2018;0,0;0,5;0,0;1,2;0,0;1,7
2017;0,0;0,5;0,0;2,6;0,0;3,1
2016;0,3;1,4;0,0;4,3;0,0;6,0
2015;0,0;1,3;0,0;4,8;0,0;6,1
2014;0,2;1,9;0,0;6,7;0,0;8,8
2013;1,1;1,8;0,3;7,2;0,4;10,8
2012;0,8;0,8;0,8;5,7;1,0;9,1
2011;0,0;1,3;0,6;3,3;0,5;5,7
2010;0,0;1,0;1,7;2,9;0,0;5,6
2009;0,0;0,8;0,2;2,3;0,2;3,4
2008;0,0;0,9;0,8;1,0;0,1;2,8
2007;0,0;1,1;0,0;1,7;0,0;2,7
2006;0,0;1,4;0,0;2,7;0,0;4,1
2005;0,0;0,3;0,5;2,9;0,0;3,7

