﻿Conreus herbacis: cereals per a gra
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170123&lang=es
;1999;1989;1982
     Total;;;
 explot.;18;25;26
 ha;200;270;234
      Secà;;;
 explot.;18;25;24
 ha;193;247;217
       Regadiu;;;
 explot.;4;5;5
 ha;7;23;17
     Blat;;;
 total;;;
 explot.;8;12;6
 ha;39;87;31
 secà;;;
 explot.;8;12;6
 ha;39;87;31
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;14;23;23
 ha;119;146;128
 secà;;;
 explot.;14;23;22
 ha;119;146;120
 regadiu;;;
 explot.;0;0;1
 ha;0;0;8
         Civada;;;
 total;;;
 explot.;3;5;12
 ha;27;10;46
 secà;;;
 explot.;3;5;12
 ha;27;10;46
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;6;11
 ha;3;25;22
 secà;;;
 explot.;1;3;7
 ha;1;5;14
 regadiu;;;
 explot.;3;4;4
 ha;2;20;8
                 Melca;;;
 total;;;
 explot.;4;1;4
 ha;11;3;6
 secà;;;
 explot.;3;0;4
 ha;7;0;5
 regadiu;;;
 explot.;1;1;1
 ha;4;3;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

