﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2008)
Catalunya. 2041
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3817&lang=es
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;35411;33243;68654
1 any;35554;33399;68953
2 anys;35569;33430;68999
3 anys;35457;33340;68797
4 anys;35230;33138;68368
5 anys;34749;32693;67442
6 anys;34201;32185;66386
7 anys;33616;31638;65254
8 anys;33001;31062;64063
9 anys;32428;30523;62951
10 anys;31939;30064;62003
11 anys;31509;29659;61168
12 anys;31194;29360;60554
13 anys;31011;29184;60195
14 anys;30934;29103;60037
15 anys;31045;29198;60243
16 anys;31333;29466;60799
17 anys;31821;29940;61761
18 anys;32534;30646;63180
19 anys;33466;31579;65045
20 anys;34600;32709;67309
21 anys;35965;34051;70016
22 anys;37505;35542;73047
23 anys;39174;37139;76313
24 anys;40950;38823;79773
25 anys;42738;40514;83252
26 anys;44583;42258;86841
27 anys;46338;43925;90263
28 anys;47971;45483;93454
29 anys;49386;46848;96234
30 anys;50576;48010;98586
31 anys;51825;49241;101066
32 anys;52702;50127;102829
33 anys;52904;50436;103340
34 anys;52747;50253;103000
35 anys;52068;49463;101531
36 anys;50715;49026;99741
37 anys;50120;47847;97967
38 anys;48056;46054;94110
39 anys;47447;45862;93309
40 anys;46878;45223;92101
41 anys;45360;43842;89202
42 anys;44355;42138;86493
43 anys;44112;42304;86416
44 anys;42871;40896;83767
45 anys;42011;40730;82741
46 anys;41776;40802;82578
47 anys;41782;40685;82467
48 anys;42448;41399;83847
49 anys;42029;40826;82855
50 anys;42353;41090;83443
51 anys;43004;41859;84863
52 anys;43384;43103;86487
53 anys;44130;43670;87800
54 anys;45055;45467;90522
55 anys;47168;47134;94302
56 anys;48525;48991;97516
57 anys;50265;51012;101277
58 anys;53554;53925;107479
59 anys;56348;56197;112545
60 anys;59428;59369;118797
61 anys;61288;60996;122284
62 anys;64466;63692;128158
63 anys;64877;64579;129456
64 anys;65088;64788;129876
65 anys;64572;64201;128773
66 anys;62852;62563;125415
67 anys;59794;60285;120079
68 anys;57989;59023;117012
69 anys;55353;56686;112039
70 anys;53312;55161;108473
71 anys;50316;53091;103407
72 anys;48338;51886;100224
73 anys;46834;51825;98659
74 anys;44452;49859;94311
75 anys;42317;48837;91154
76 anys;41195;48647;89842
77 anys;37062;45402;82464
78 anys;34841;43482;78323
79 anys;31975;41834;73809
80 anys;30510;40875;71385
81 anys;27969;39258;67227
82 anys;25954;37439;63393
83 anys;23437;35277;58714
84 anys;20352;31953;52305
85 anys;18123;29592;47715
86 anys;15671;27136;42807
87 anys;13942;25034;38976
88 anys;12128;23026;35154
89 anys;9780;19613;29393
90 anys;8036;17003;25039
91 anys;6953;15438;22391
92 anys;5909;13992;19901
93 anys;4317;10636;14953
94 anys;3141;8196;11337
95 anys i més;7508;23196;30704
Total;3777859;3901624;7679483

