﻿Eleccions al Parlament de Catalunya. Dades generals
Conca de Barberà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:16
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;14931;8615;8323;97;195;57,7;42,3
2017;14959;12657;12504;74;79;84,6;15,4
2015;15155;12314;12160;76;78;81,3;18,7
2012;15444;11286;10999;180;107;73,1;26,9
2010;15601;9462;9051;297;114;60,7;39,4
2006;15715;9872;9511;222;139;62,8;37,2
2003;15735;10823;10662;103;58;68,8;31,2
1999;15632;10165;10016;94;55;65,0;35,0
1995;15064;10587;10413;112;62;70,3;29,7
1992;14685;9684;9444;137;103;65,9;34,1
1988;14592;9590;9419;92;79;65,7;34,3
1984;14316;10113;9965;45;103;70,6;29,4
1980;14609;9240;9111;60;69;63,3;36,8

