﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430521
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;20;0;14;36
Tècnics i professionals científics i intel·lectuals;0;6;8;33;2;1;50
Tècnics i professionals de suport;1;4;2;32;2;2;43
Empleats administratius;0;5;0;28;2;0;35
Treballadors de serveis i venedors de comerç;1;6;0;34;1;8;50
Treballadors qualificats en act. agràries i pesqueres;0;1;0;14;0;10;25
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;71;3;6;81
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;53;0;5;61
Treballadors no qualificats;1;1;0;30;0;7;39
Forces armades;0;0;0;0;0;0;0
Total;3;29;10;315;10;53;420

