﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080425&lang=es
;1999;1989
     Total;;
 explot.;26;105
 UDE;267;668
     UDE;;
 <1;;
 explot.;4;28
 UDE;2;13
 1 a <2;;
 explot.;4;23
 UDE;6;35
 2 a <4;;
 explot.;5;23
 UDE;14;67
 4 a <6;;
 explot.;1;8
 UDE;5;40
 6 a <8;;
 explot.;2;2
 UDE;16;14
 8 a <12;;
 explot.;6;8
 UDE;59;75
 12 a <16;;
 explot.;1;4
 UDE;13;58
 16 a <40;;
 explot.;1;6
 UDE;17;175
 40 a <60;;
 explot.;1;1
 UDE;57;47
 60 a <100;;
 explot.;1;2
 UDE;80;144
 >=100;;
 explot.;0;0
 UDE;0;0

