﻿Distribució de la superfície agrícola utilitzada (SAU)
Jafre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170852&lang=en
;2020
    SAU;
 explot.;7
 ha;494
     Terres llaurades;
 total;
 explot.;7
 ha;494
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;466
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;16
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;12
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

