﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Martí Sesgueioles
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082286
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;3025540;3186870;3142772;2560564;2364876;2285737;2120908;2166616;2124980;2197155;2173663;2070290
Rendiments del capital mobiliari;..;69085;..;104241;106558;125627;..;..;198823;..;222434;..
Rendes béns immobles no afectes a activitats econòmiques;126199;86087;89444;86593;98256;98407;77311;72588;85853;48599;48941;53850
Rendiments d'activitats econòmiques;..;..;..;306979;310984;310352;..;306177;..;..;..;346769
Rendiments d'activitats econòmiques en estimació directa;140611;159959;178992;108958;120049;133913;103407;113064;56375;84201;106828;99637
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;198021;190935;176439;..;193114;..;..;..;247132
Base imposable general i de l'estalvi;3802427;3649178;3973924;3165671;2965265;2866707;2661279;2890657;2937135;2847288;2823576;2764747
Reduccions de la base imposable per contribuccions a plans de pensions;20835;33108;44157;19969;20353;17847;20806;..;..;..;..;..
Base liquidable general i de l'estalvi;3719655;3551830;3856104;3081032;2893767;2771910;2561231;2773039;2814536;..;..;2665320
Quota íntegra;647426;637199;702229;501106;457363;424786;383334;458510;475300;443149;409664;401036
Deduccions per habitatge habitual;24931;28692;29870;24359;24091;28641;27484;30651;38377;43763;44054;42894
Deduccions autonòmiques;1294;1409;569;1321;866;1321;1839;..;..;1500;1806;..
Quota líquida;617486;604645;669487;473378;431586;394199;352367;426515;435846;394925;363568;358561
Quota resultant de l'autoliquidació;617442;604645;673002;473378;431585;395331;352366;421909;432337;391226;354679;349582
Retencions i pagaments a compte;645953;641139;634639;490783;452028;425881;378052;426364;439568;432132;411010;389815
Resultat de la declaració;-48501;-49065;23380;-25755;-24043;-34249;-30286;-5854;-8732;-42205;-57631;-41434

