﻿Population at 1 January. By sex
Jafre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170852&lang=en
;Males;Females;Total
2023;201;187;388
2022;201;185;386
2021;204;178;382
2020;209;178;387
2019;206;174;380
2018;206;184;390
2017;213;180;393
2016;207;179;386
2015;208;179;387
2014;218;178;396
2013;221;186;407
2012;227;198;425
2011;217;196;413
2010;232;200;432
2009;222;197;419
2008;225;177;402
2007;228;175;403
2006;213;173;386
2005;211;166;377
2004;194;165;359
2003;184;164;348
2002;161;152;313
2001;158;154;312
2000;163;154;317
1999;170;162;332
1998;172;166;338

