﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Santpedor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:081923&lang=en
;2009
   Total;
 titulars;
 total;44
 homes;33
 dones;11
 titulars caps d'explotació;
 total;36
 homes;29
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;21
 homes;15
 dones;6
 titulars caps d'explotació;
 total;18
 homes;13
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
               Sense dedicació;
 titulars;
 total;5
 homes;2
 dones;3

