﻿Población. Por año de llegada a España
Alt Empordà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:02&lang=es
;2021
2020;2202
2019;2970
2018;2148
2017;1857
2016;1413
2011-2015;4992
2001-2010;19482
1991-2000;3954
1981-1990;1368
Antes de 1981;1251
Siempre ha vivido;101760
Total;143397

