﻿Población ocupada. Por el grado de satisfacción respecto al tiempo diario de desplazamiento al lugar de trabajo, sexo y edad en grandes grupos
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17698&lang=es
;Insatisfecho;Satisfecho;Bastante satisfecho;Muy satisfecho;No aplicable;Sin desplazamientos;Total
Hombres;168,1;295,4;475;449,3;221;145,8;1754,5
De 16 a 29 años;18,5;42,1;77,9;71,8;18,1;25,1;253,5
De 30 a 39 años;47,2;62,3;93,8;96;45,5;40,1;384,8
De 40 a 49 años;53,6;96,5;139,6;131,7;77;38;536,4
50 años o más;48,8;94,4;163,7;149,8;80,5;42,6;579,8
Mujeres;174,1;299,8;433,1;489,5;53,5;125,8;1575,7
De 16 a 29 años;24,6;51,7;68,5;57,5;4;20,2;226,5
De 30 a 39 años;43,9;75;95,5;100;14,5;33,2;362,2
De 40 a 49 años;57,3;84,6;134,6;158,7;18,7;36,1;489,9
50 años o más;48,3;88,5;134,5;173,2;16,2;36,3;497,1
Total;342,2;595,1;908,1;938,7;274,5;271,6;3330,2
De 16 a 29 años;43,1;93,7;146,4;129,3;22,1;45,2;480
De 30 a 39 años;91,1;137,3;189,3;196;60;73,3;747
De 40 a 49 años;110,9;181,1;274,2;290,4;95,7;74,1;1026,4
50 años o más;97,1;183;298,2;323;96,7;78,9;1076,9

