﻿Distribució de la superfície agrícola utilitzada (SAU)
Palau de Santa Eulàlia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171194
;2009;1999
   Total;;
   explot.;16;14
    ha;338;323
 secà;;
 explot.;15;14
 ha;276;293
 regadiu;;
 explot.;3;11
 ha;63;29
       Terres llaurades;;
 explot.;16;14
 ha;335;316
        Pastures permanents;;
 explot.;1;1
 ha;3;7

