﻿Immigracions externes. Per continent de procedència
Jonquera, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170865
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;22 (b);0 (b);24 (b);87 (b);9 (b);0 (b);39 (b);181 (b)
2021;24;1;43;26;0;0;44;138
2020;14;2;22;23;1;0;46;108
2019;26;0;45;53;2;0;34;160
2018;19;2;45;59;0;0;37;162
2017;31;0;26;41;2;0;42;142
2016;21;5;22;30;2;0;42;122
2015;27;0;17;24;2;0;61;131
2014;34;0;14;28;0;0;74;150
2013;30;0;20;9;2;0;51;112
2012;15;0;16;17;1;0;41;90
2011;22;1;33;34;2;0;58;150
2010;29;2;34;23;0;0;49;137
2009;24;1;27;40;4;0;36;132
2008;18;2;35;80;7;0;32;174
2007;49;1;45;73;3;0;6;177
2006;39;18;33;77;3;0;2;172
2005;23;19;36;61;3;0;1;143
2004;19;12;28;60;3;0;5;127

