﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431299&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;2;4;3;3;6;1;3;4;2;7;9;5;14;19;4;2;6;18;3;21;3;0;3;10;1;11;1;0;1;49;35;84
De 20 a 24 anys;3;1;4;3;12;15;11;11;22;7;25;32;6;30;36;16;2;18;43;7;50;32;7;39;37;5;42;0;0;0;158;100;258
De 25 a 29 anys;8;5;13;12;25;37;18;24;42;12;27;39;14;48;62;17;4;21;64;10;74;28;13;41;25;14;39;1;0;1;199;170;369
De 30 a 34 anys;15;8;23;18;22;40;26;23;49;11;18;29;11;28;39;14;8;22;57;7;64;34;5;39;27;12;39;0;1;1;213;132;345
De 35 a 39 anys;14;9;23;13;31;44;24;14;38;9;8;17;8;27;35;25;4;29;52;9;61;34;8;42;18;10;28;0;0;0;197;120;317
De 40 a 44 anys;12;15;27;10;14;24;11;11;22;12;11;23;13;21;34;23;11;34;51;15;66;23;9;32;16;11;27;0;0;0;171;118;289
De 45 a 49 anys;23;11;34;14;8;22;9;6;15;8;15;23;11;21;32;21;6;27;43;2;45;16;3;19;8;12;20;0;0;0;153;84;237
De 50 a 54 anys;15;13;28;3;7;10;9;3;12;5;6;11;4;11;15;27;7;34;46;7;53;20;3;23;7;10;17;0;0;0;136;67;203
De 55 a 59 anys;14;8;22;5;5;10;9;1;10;8;2;10;5;17;22;36;10;46;23;3;26;18;2;20;7;9;16;0;0;0;125;57;182
De 60 a 64 anys;9;3;12;4;0;4;2;0;2;2;2;4;0;8;8;34;8;42;16;0;16;3;2;5;4;8;12;0;0;0;74;31;105
De 65 anys i més;2;2;4;1;1;2;0;0;0;1;0;1;1;1;2;5;0;5;2;1;3;2;2;4;7;7;14;0;0;0;21;14;35
Total;117;77;194;86;128;214;120;96;216;77;121;198;78;226;304;222;62;284;415;64;479;213;54;267;166;99;265;2;1;3;1496;928;2424

