﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Roda de Ter. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081831
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;7;14;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;7;17
De 5 a 9 anys;17;15;32;1;1;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;20;16;36
De 10 a 14 anys;11;14;25;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;14;14;28
De 15 a 19 anys;22;16;38;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;22;19;41
De 20 a 24 anys;8;12;20;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;13;23
De 25 a 29 anys;7;5;12;0;1;1;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;10;7;17
De 30 a 34 anys;2;5;7;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;1;0;1;3;8;11
De 35 a 39 anys;3;5;8;1;2;3;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;6;8;14
De 40 a 44 anys;1;4;5;2;1;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;6;9
De 45 a 49 anys;8;3;11;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;8;6;14
De 50 a 54 anys;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;6;12
De 55 a 59 anys;7;2;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10
De 60 a 64 anys;5;1;6;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;6;3;9
De 65 a 69 anys;1;1;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4
De 70 a 74 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 75 a 79 anys;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1
De 85 anys i més;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Total;107;101;208;11;10;21;0;0;0;6;5;11;5;6;11;0;0;0;1;2;3;130;124;254

