﻿Població. Per sexe i estat civil
Montmajor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:081326&lang=es
;2001;1996;1991
Solters;;;
homes;116;124;120
dones;71;88;82
total;187;212;202
Casats;;;
homes;117;122;121
dones;116;122;121
total;233;244;242
Vidus;;;
homes;6;7;11
dones;36;35;34
total;42;42;45
Separats;;;
homes;2;0;3
dones;1;0;2
total;3;0;5
Divorciats;;;
homes;1;1;0
dones;0;0;0
total;1;1;0
Total;;;
homes;242;254;255
dones;224;245;239
total;466;499;494

