﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Arenys de Munt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080076&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;61
Cotxe/furgoneta com a passatger;29
Autobús/ autocar/ minibús;61
Metro;27
Moto;61
A peu;64
Tren;118
Bicicleta;1
Altres mitjans;6
Total;329
No aplicable;41
No es desplaça;6
Població que estudia resident;376

