﻿Població. Per any d'arribada a Catalunya, sexe i edat
Baix Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:11&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;831;1685;2579;3182;5962;11999;19814;25771;29757;32646;30619;24903;22574;17147;13172;9044;5999;4415;262099
Homes;408;868;1378;1599;3032;6022;9917;12616;14507;16331;15664;13058;11389;8173;5863;3484;2050;1238;127597
Dones;423;817;1201;1583;2930;5977;9897;13155;15250;16315;14955;11845;11185;8974;7309;5560;3949;3177;134502
Arribats l'any 1996;201;102;112;130;164;157;140;62;56;34;29;30;21;23;17;22;25;20;1345
Homes;93;48;70;52;85;82;66;31;27;18;14;17;8;10;6;4;6;5;642
Dones;108;54;42;78;79;75;74;31;29;16;15;13;13;13;11;18;19;15;703
Arribats l'any 1995;272;214;182;186;307;335;267;175;109;88;43;31;44;43;37;51;55;32;2471
Homes;138;116;110;92;128;157;128;98;47;49;23;11;19;20;12;16;20;12;1196
Dones;134;98;72;94;179;178;139;77;62;39;20;20;25;23;25;35;35;20;1275
Arribats l'any 1994;146;123;126;97;204;298;242;122;85;60;39;18;18;23;26;26;26;37;1716
Homes;75;65;71;44;90;133;108;58;42;32;17;8;8;5;11;10;11;11;799
Dones;71;58;55;53;114;165;134;64;43;28;22;10;10;18;15;16;15;26;917
Arribats l'any 1993;109;139;108;97;209;299;213;130;77;49;40;28;28;18;25;32;39;35;1675
Homes;54;73;49;49;96;136;103;72;45;23;23;17;11;8;10;9;17;16;811
Dones;55;66;59;48;113;163;110;58;32;26;17;11;17;10;15;23;22;19;864
Arribats l'any 1992;73;191;165;137;214;402;309;205;113;85;45;31;27;26;28;24;25;20;2120
Homes;33;102;88;73;104;199;166;95;56;40;25;14;14;9;14;9;8;8;1057
Dones;40;89;77;64;110;203;143;110;57;45;20;17;13;17;14;15;17;12;1063
Arribats l'any 1991;30;210;150;131;175;464;451;239;151;96;69;37;32;28;28;24;23;25;2363
Homes;15;114;76;70;79;249;249;131;89;51;45;20;11;11;10;10;7;5;1242
Dones;15;96;74;61;96;215;202;108;62;45;24;17;21;17;18;14;16;20;1121
Arribats l'any 1990-81;0;706;1736;1455;1246;2238;3409;2661;1550;1033;667;392;286;263;243;236;223;269;18613
Homes;0;350;914;749;644;1147;1720;1383;818;555;354;201;141;103;72;86;63;74;9374
Dones;0;356;822;706;602;1091;1689;1278;732;478;313;191;145;160;171;150;160;195;9239
Arribats l'any 1980-71;0;0;0;949;3443;5184;5533;8304;9313;7327;3712;2515;2500;2231;1599;1024;631;438;54703
Homes;0;0;0;470;1806;2606;2712;3753;4232;3664;1889;1221;1133;1041;747;399;213;128;26014
Dones;0;0;0;479;1637;2578;2821;4551;5081;3663;1823;1294;1367;1190;852;625;418;310;28689
Arribats l'any 1970-61;0;0;0;0;0;2622;9250;11776;13457;17329;17461;12399;8547;5500;4441;3182;1979;1304;109247
Homes;0;0;0;0;0;1313;4665;5924;6665;8545;8868;6807;4478;2570;1907;1214;695;379;54030
Dones;0;0;0;0;0;1309;4585;5852;6792;8784;8593;5592;4069;2930;2534;1968;1284;925;55217
Arribats l'any 1960-51;0;0;0;0;0;0;0;2097;4846;5531;6490;7034;7769;5335;3050;1636;1016;731;45535
Homes;0;0;0;0;0;0;0;1071;2486;2842;3336;3514;4063;2766;1470;618;344;192;22702
Dones;0;0;0;0;0;0;0;1026;2360;2689;3154;3520;3706;2569;1580;1018;672;539;22833
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1014;2024;1981;2474;2427;2212;1359;640;348;14479
Homes;0;0;0;0;0;0;0;0;0;512;1070;1009;1094;1042;1030;618;253;93;6721
Dones;0;0;0;0;0;0;0;0;0;502;954;972;1380;1385;1182;741;387;255;7758
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;407;828;818;708;683;498;298;4240
Homes;0;0;0;0;0;0;0;0;0;0;0;219;409;380;256;231;159;82;1736
Dones;0;0;0;0;0;0;0;0;0;0;0;188;419;438;452;452;339;216;2504
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;412;758;571;482;446;2669
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;208;318;203;134;119;982
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;204;440;368;348;327;1687
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;174;337;412;923
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;120;114;291
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;117;217;298;632

