﻿Població segons el lloc de naixement i professió dels desocupats
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081960&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;37;0;72;57;112;2;464;0;744
Catalunya;19;0;42;29;36;0;179;0;305
Barcelona;18;0;40;24;33;0;168;0;283
Girona;0;0;2;2;2;0;4;0;10
Lleida;0;0;0;1;1;0;4;0;6
Tarragona;1;0;0;2;0;0;3;0;6
Resta de l'Estat;17;0;28;26;75;2;274;0;422
Andalusia;13;0;14;18;60;2;199;0;306
Aragó;1;0;0;2;1;0;3;0;7
Astúries;0;0;1;0;0;0;2;0;3
Balears;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;2;0;3;0;14;0;19
Catella i Lleó;2;0;3;2;2;0;20;0;29
Comunitat Valenciana;0;0;0;1;3;0;2;0;6
Extremadura;1;0;5;1;3;0;21;0;31
Galícia;0;0;1;0;0;0;4;0;5
Madrid;0;0;0;0;1;0;3;0;4
Múrcia;0;0;0;1;1;0;1;0;3
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;2;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;2;1;0;0;1;0;4
Estranger;1;0;2;2;1;0;11;0;17

