﻿Defuncions segons sexe i edat
Catalunya. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&lang=es
;Homes;Dones;Total
0 anys;79;63;142
1 any;12;7;19
2 anys;3;4;7
3 anys;6;4;10
4 anys;6;2;8
5 anys;4;2;6
6 anys;2;5;7
7 anys;4;1;5
8 anys;0;4;4
9 anys;2;1;3
10 anys;4;0;4
11 anys;7;4;11
12 anys;4;3;7
13 anys;6;3;9
14 anys;5;3;8
15 anys;3;3;6
16 anys;10;0;10
17 anys;11;3;14
18 anys;8;5;13
19 anys;20;3;23
20 anys;13;9;22
21 anys;22;9;31
22 anys;18;6;24
23 anys;13;7;20
24 anys;14;5;19
25 anys;20;7;27
26 anys;15;7;22
27 anys;20;2;22
28 anys;24;7;31
29 anys;17;10;27
30 anys;22;9;31
31 anys;27;8;35
32 anys;23;10;33
33 anys;28;10;38
34 anys;26;14;40
35 anys;33;10;43
36 anys;30;18;48
37 anys;35;15;50
38 anys;38;19;57
39 anys;47;18;65
40 anys;50;27;77
41 anys;52;30;82
42 anys;71;31;102
43 anys;84;49;133
44 anys;87;45;132
45 anys;99;49;148
46 anys;107;54;161
47 anys;97;60;157
48 anys;138;64;202
49 anys;129;61;190
50 anys;152;90;242
51 anys;153;110;263
52 anys;196;93;289
53 anys;187;95;282
54 anys;202;110;312
55 anys;245;121;366
56 anys;247;158;405
57 anys;334;141;475
58 anys;328;175;503
59 anys;310;181;491
60 anys;383;188;571
61 anys;374;214;588
62 anys;391;205;596
63 anys;409;269;678
64 anys;497;250;747
65 anys;505;221;726
66 anys;484;265;749
67 anys;550;256;806
68 anys;537;261;798
69 anys;621;309;930
70 anys;619;313;932
71 anys;626;354;980
72 anys;718;357;1075
73 anys;774;433;1207
74 anys;805;500;1305
75 anys;799;470;1269
76 anys;881;547;1428
77 anys;930;551;1481
78 anys;976;641;1617
79 anys;974;675;1649
80 anys;859;680;1539
81 anys;1098;838;1936
82 anys;1031;872;1903
83 anys;838;713;1551
84 anys;1133;1085;2218
85 anys;1295;1341;2636
86 anys;1333;1443;2776
87 anys;1406;1561;2967
88 anys;1367;1707;3074
89 anys;1407;1854;3261
90 anys;1234;1856;3090
91 anys;1118;1920;3038
92 anys;1047;1748;2795
93 anys;856;1614;2470
94 anys;719;1418;2137
95 anys;536;1278;1814
96 anys;434;1015;1449
97 anys;320;890;1210
98 anys;199;665;864
99 anys;135;505;640
100 anys i més;228;965;1193
No hi consta;0;0;0
Total;35395;35311;70706

