﻿Nombre d'explotacions i superfície censada
Vila-rodona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431704&lang=en
;2009;1999
      Total explot.;130;139
      Sense terres explot.;1;5
     Amb terres;;
 total;;
 explot.;129;134
 ha;2773;2822
 amb ramaderia;;
 explot.;4;4
 ha;74;94
 sense ramaderia;;
 explot.;125;130
 ha;2699;2728
 amb SAU;;
 explot.;128;133
 ha;2390;2551
 amb altres terres;;
 explot.;91;58
 ha;383;272

