﻿Conreus herbacis: hortalisses
Viladecavalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:083008
;1999;1989;1982
     Total;;;
 explot.;10;22;29
 ha;6;6;15
      Secà;;;
 explot.;0;1;4
 ha;0;1;2
       Regadiu;;;
 explot.;10;22;25
 ha;6;5;13
     En terreny de conreu;;;
 total;;;
 explot.;1;0;1
 ha;1;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;22;27
 ha;6;6;15
 secà;;;
 explot.;0;1;3
 ha;0;1;1
 regadiu;;;
 explot.;9;22;24
 ha;6;5;13
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;10
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

