﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:179011&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;193;62;..;..;276
2021;16;190;61;..;..;272
2020;13;187;61;..;..;266
2019;13;183;60;..;..;261
2018;15;175;60;..;..;253
2017;19;172;60;..;..;254
2016;21;174;59;..;..;259
2014;22;170;64;..;..;262
2013;25;172;58;..;..;261
2012;23;172;56;..;..;256
2011;21;167;52;..;..;245

