﻿Households indicators
Sant Fruitós de Bages
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082135&lang=en
;2021
Average household size;2,66
Proportion of 1-person households (%);22,1
Proportion of 2-person households (%);28,1
Proportion of 3-person households (%);21,8
Proportion of 4-person households (%);20,6
Proportion of households with 5 persons and over (%);7,5
Proportion of households with a person aged 65 and over (%);7,7
Proportion of population aged 75 and over living alone (%);22,0
Proportion of households with all members aged 65 and over (%);16,3
Proportion of households with all members being foreigners (%);2,8
Proportion of households with foreign and Spanish members (%);6,4
Proportion of households with all members being Spanish (%);90,9

