﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ulldecona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431567
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);375;715;655;465;2205
02/2024;355;725;655;465;2205
01/2024;340;730;645;465;2180
12/2023;335;735;640;470;2180
11/2023;375;740;635;470;2220
10/2023;365;735;625;460;2190
09/2023;350;710;615;450;2125
08/2023;355;680;590;445;2070
07/2023;385;690;620;450;2145
06/2023;350;700;610;450;2115
05/2023;350;725;625;455;2155
04/2023;330;725;630;445;2135
03/2023;340;735;625;440;2145
02/2023;340;750;640;435;2165
01/2023;320;740;630;430;2120
12/2022;330;755;635;425;2150
11/2022;350;760;630;425;2160
10/2022;345;740;625;420;2130
09/2022;345;720;600;405;2075
08/2022;325;700;575;410;2010
07/2022;390;750;585;430;2155
06/2022;370;760;595;420;2145
05/2022;355;755;615;425;2150
04/2022;350;765;595;420;2130
03/2022;330;765;590;425;2110
02/2022;310;775;595;415;2095
01/2022;310;770;590;415;2095
12/2021;309;779;593;414;2095
11/2021;355;803;601;409;2168
10/2021;356;788;597;405;2146
09/2021;334;763;567;388;2052
08/2021;325;721;555;384;1985
07/2021;372;764;580;396;2112
06/2021;339;764;568;395;2066
05/2021;302;787;574;399;2062
04/2021;300;788;582;389;2059
03/2021;301;794;580;387;2062
02/2021;301;801;578;390;2070
01/2021;284;798;578;399;2059
12/2020;284;796;579;401;2060
11/2020;303;811;580;394;2088
10/2020;300;817;571;394;2082
09/2020;301;776;555;373;2005
08/2020;283;746;527;363;1919
07/2020;296;760;547;370;1973
06/2020;281;751;552;367;1951
05/2020;254;744;545;364;1907
03/2020;268;756;561;366;1951
12/2019;292;796;571;382;2041
09/2019;312;766;533;363;1974
06/2019;331;798;563;368;2060
03/2019;291;784;550;359;1984
12/2018;291;809;567;362;2029
09/2018;287;798;517;353;1955
06/2018;319;810;534;350;2013
03/2018;303;811;528;354;1996
12/2017;266;803;520;348;1937
09/2017;269;802;509;343;1923
06/2017;289;826;505;340;1960
03/2017;261;813;499;336;1909
12/2016;284;844;517;335;1980
09/2016;258;781;482;307;1828
06/2016;322;822;483;302;1929
03/2016;257;832;487;307;1883
12/2015;285;857;502;319;1963
09/2015;244;810;461;308;1823
06/2015;263;845;454;308;1870
03/2015;246;829;472;312;1859
12/2014;291;859;481;328;1959
09/2014;236;768;454;317;1775
06/2014;283;816;454;318;1871
03/2014;257;827;463;306;1853
12/2013;313;883;477;306;1979
09/2013;263;811;446;295;1815
06/2013;295;827;445;292;1859
03/2013;280;844;447;295;1866
12/2012;307;899;458;301;1965
09/2012;300;830;462;317;1909
06/2012;337;844;463;324;1968
03/2012;325;867;479;321;1992

