﻿Atur registrat. Per sexe. Mitjanes anuals
Soses
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252108&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,6;28,0;42,6
2022;27,2;39,3;66,5
2021;41,6;52,5;94,1
2020;40,6;50,2;90,7
2019;32,3;46,4;78,7
2018;35,3;50,3;85,6
2017;29,5;52,6;82,1
2016;37,2;47,6;84,7
2015;40,6;50,4;91,0
2014;41,2;58,0;99,3
2013;49,4;59,1;108,5
2012;51,4;60,5;111,9
2011;55,2;55,5;110,7
2010;54,0;41,8;95,8
2009;50,5;27,6;78,1
2008;28,1;15,7;43,8
2007;13,1;19,0;32,1
2006;16,0;21,7;37,7
2005;24,1;23,0;47,1

