﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082606&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);10695;1095;11795
03/2024 (p);10645;1080;11725
02/2024;10595;1060;11655
01/2024;10550;1030;11580
12/2023;10565;1040;11600
11/2023;10630;1075;11700
10/2023;10490;1060;11550
09/2023;10490;1065;11555
08/2023;10230;1040;11270
07/2023;10395;1065;11460
06/2023;10470;1045;11520
05/2023;10495;1035;11530
04/2023;10520;1025;11545
03/2023;10475;990;11465
02/2023;10345;1005;11345
01/2023;10290;985;11275
12/2022;10280;970;11245
11/2022;10355;995;11355
10/2022;10255;995;11245
09/2022;10200;980;11175
08/2022;10130;980;11110
07/2022;10360;985;11345
06/2022;10320;970;11285
05/2022;10370;955;11325
04/2022;10330;930;11260
03/2022;10270;900;11170
02/2022;10215;925;11135
01/2022;10245;915;11160
12/2021;10257;936;11193
11/2021;10316;942;11258
10/2021;10219;928;11147
09/2021;10169;940;11109
08/2021;9980;940;10920
07/2021;10200;941;11141
06/2021;10125;938;11063
05/2021;10128;922;11050
04/2021;10053;895;10948
03/2021;10002;888;10890
02/2021;10042;897;10939
01/2021;10034;882;10916
12/2020;9996;867;10863
11/2020;10109;899;11008
10/2020;10059;903;10962
09/2020;9956;912;10868
08/2020;9780;918;10698
07/2020;9848;912;10760
06/2020;9837;884;10721
05/2020;9871;861;10732
03/2020;9878;845;10723
12/2019;10040;920;10960
09/2019;10097;947;11044
06/2019;10213;920;11133
03/2019;10166;880;11046
12/2018;10067;857;10924
09/2018;10095;901;10996
06/2018;10191;867;11058
03/2018;10136;799;10935
12/2017;9961;776;10737
09/2017;10118;838;10956
06/2017;10028;814;10842
03/2017;9851;752;10603
12/2016;9764;710;10474
09/2016;9724;744;10468
06/2016;9887;712;10599
03/2016;9678;673;10351
12/2015;9553;661;10214
09/2015;9485;672;10157
06/2015;9453;643;10096
03/2015;9382;602;9984
12/2014;9251;620;9871
09/2014;9188;639;9827
06/2014;9257;641;9898
03/2014;9068;609;9677
12/2013;8957;627;9584
09/2013;8919;664;9583
06/2013;8945;681;9626
03/2013;8908;671;9579
12/2012;8946;678;9624
09/2012;9175;739;9914
06/2012;9288;730;10018
03/2012;9321;746;10067

