﻿Parc de vehicles, per tipus
Terra Alta
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:37
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5897;825;2626;41;549;9938
2021;5914;786;2667;44;549;9960
2020;5905;768;2673;44;536;9926
2019;5815;722;2666;44;519;9766
2018;5722;700;2692;44;505;9663
2017;5796;670;2617;47;486;9616
2016;5538;646;2738;41;461;9424
2015;5469;617;2730;41;443;9300
2014;5411;591;2738;39;572;9351
2013;5369;580;2779;46;517;9291
2012;5355;582;2805;54;470;9266
2011;5342;555;2810;58;453;9218
2010;5286;536;2801;63;429;9115
2009;5240;519;2820;62;410;9051
2008;5207;498;2779;66;389;8939
2007;5125;467;2730;70;366;8758
2006;4876;415;2642;65;327;8325
2005;4669;383;2557;71;280;7960
2004;4545;358;2469;70;233;7675
2003;4331;349;2386;68;210;7344
2002;4221;344;2323;65;178;7131
2001;4057;337;2278;63;156;6891
2000;3986;341;2205;58;144;6734
1999;3859;340;2124;53;134;6510
1998;3736;343;2025;49;113;6266
1997;3649;334;1901;47;107;6038

