﻿Estimacions de població vinculada no resident ETCA, per trimestre
Figueres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:170669&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2481;3022;3991;2607;3027;45346;48373
2014;2578;2919;3944;2638;3022;45444;48466
2013;2561;2806;3922;2658;2990;45123;48113
2012;2714;3191;4169;2584;3162;45262;48424
2011;2713;3320;4300;2787;3280;44765;48045
2010;2756;3178;4214;2688;3210;44255;47465
2009;3151;3458;4473;3042;3530;43330;46860
2008;3268;3759;4460;3099;3645;42809;46454
2007;3187;4043;4843;3557;3913;41115;45028
2006;3222;3738;4537;3083;3646;39641;43287
2005;2901;3674;4372;3062;3503;38884;42387
2004;2964;3587;4407;3006;3495;37032;40527
2003;2800;3324;4314;2944;3350;36338;39688
2002;2806;3262;4259;2734;3268;35174;38442

