﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilaplana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431690&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;105;29;5;..;144
2021;7;99;28;..;..;139
2020;8;94;29;..;..;134
2019;8;95;30;..;..;136
2018;10;101;29;..;..;143
2017;11;101;32;..;..;148
2016;9;96;33;..;..;142
2014;7;99;38;..;..;149
2013;7;106;38;..;..;156
2012;8;111;37;..;..;162
2011;9;110;36;..;..;161

