﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082785
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;147;118;33;22;0;147
Total primer grau;356;351;335;324;0;356
EGB 1a.etapa;350;347;333;323;0;350
Educació especial;6;4;2;1;0;6
Total segon grau;534;528;527;524;0;534
EGB 2a etapa;255;255;254;251;0;255
FP 1r grau;99;98;98;98;0;99
FP 2n grau;38;36;36;36;0;38
BUP i COU;140;137;137;137;0;140
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;91;85;85;85;0;91
Arquitectura i eng. tècniques;9;9;9;9;0;9
Altres escoles universitàries;8;7;7;7;0;8
Facul. o col. univ. 1r, 2n cicle;56;52;52;52;0;56
Escoles tec. super. 1r, 2n cicle;15;14;14;14;0;15
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;38;36;36;36;0;38
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;37;35;35;35;0;37

