﻿Habitatges principals. Per problemes a l'entorn
Freginals
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430629&lang=en
;2001
Sorolls exteriors;
sí;15
no;121
Contaminació o mals olors;
sí;3
no;133
Poca neteja als carrers;
sí;5
no;131
Males comunicacions;
sí;3
no;133
Poques zones verdes;
sí;20
no;116
Delinqüència o vandalisme;
sí;4
no;132
Falta de serveis;
sí;0
no;136
Total habitatges;136

