﻿Atur registrat. Per sexe. Mitjanes anuals
Premià de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081727&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;570,8;770,7;1341,4
2022;605,2;790,9;1396,2
2021;756,2;935,4;1691,6
2020;807,5;978,5;1786,0
2019;686,3;886,6;1572,9
2018;752,3;957,0;1709,3
2017;879,9;1041,0;1920,9
2016;1005,8;1130,3;2136,0
2015;1152,7;1193,5;2346,2
2014;1337,2;1261,2;2598,3
2013;1443,7;1312,0;2755,7
2012;1410,2;1299,4;2709,6
2011;1347,2;1222,9;2570,1
2010;1240,3;1073,2;2313,5
2009;1080,9;933,8;2014,8
2008;658,5;692,0;1350,5
2007;495,7;633,5;1129,2
2006;513,9;642,7;1156,6
2005;502,1;646,6;1148,7

