﻿Nombre d'explotacions i superfície censada
Riumors
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171518&lang=es
;1999;1989;1982
      Total explot.;23;35;40
      Sense terres explot.;3;1;0
     Amb terres;;;
 total;;;
 explot.;20;34;40
 ha;438;453;551
 amb ramaderia;;;
 explot.;17;27;37
 ha;394;433;535
 sense ramaderia;;;
 explot.;3;7;3
 ha;44;20;16
 amb SAU;;;
 explot.;20;30;40
 ha;436;449;551
 amb altres terres;;;
 explot.;7;7;0
 ha;2;5;0

