﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:18
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;699;711;909;1451;1291;2923;7984
De 0 a 15 anys;253;154;240;284;267;632;1830
De 16 a 29 anys;261;249;241;318;302;731;2102
De 30 a 44 anys;171;234;316;500;401;979;2602
De 45 a 64 anys;..;74;105;252;232;472;1148
De 65 anys i més;..;..;..;97;89;110;302
Dones;1071;910;867;1431;1086;2429;7795
De 0 a 15 anys;119;82;118;293;206;464;1282
De 16 a 29 anys;750;425;373;343;310;629;2831
De 30 a 44 anys;202;275;248;425;333;801;2283
De 45 a 64 anys;..;128;115;239;192;321;996
De 65 anys i més;..;..;..;131;44;213;403
Total;1770;1621;1777;2882;2377;5352;15778
De 0 a 15 anys;372;235;359;577;473;1095;3112
De 16 a 29 anys;1011;675;614;661;613;1360;4933
De 30 a 44 anys;373;509;565;925;733;1780;4885
De 45 a 64 anys;..;202;219;491;424;793;2143
De 65 anys i més;..;..;..;228;133;324;705

