﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellar de la Ribera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250642
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;22;7;38
06/2020;..;..;23;7;38
03/2020;..;..;22;7;37
12/2019;..;..;20;7;34
09/2019;..;..;17;7;32
06/2019;..;..;19;6;32
03/2019;..;..;17;7;31
12/2018;..;..;16;7;29
09/2018;..;..;14;7;27
06/2018;..;..;14;7;28
03/2018;..;..;9;7;20
12/2017;..;..;8;7;19
09/2017;..;..;7;7;18
06/2017;..;..;7;9;20
03/2017;..;..;7;7;18
12/2016;..;..;6;7;18
09/2016;..;..;6;7;17
06/2016;..;..;6;9;19
03/2016;..;..;10;7;21
12/2015;..;..;11;6;21
09/2015;..;..;11;7;22
06/2015;..;..;6;6;16
03/2015;..;..;..;6;14
12/2014;..;..;..;6;14
09/2014;..;..;..;6;14
06/2014;..;..;5;8;18
03/2014;..;..;..;8;16
12/2013;..;..;..;9;18
09/2013;..;..;5;8;18
06/2013;..;..;6;8;20
03/2013;..;..;6;10;22
12/2012;0;5;13;8;26
09/2012;..;..;13;8;25
06/2012;..;..;17;11;32
03/2012;..;..;21;8;33
12/2011;0;5;21;7;33
09/2011;0;5;22;7;34
06/2011;0;7;21;9;37
03/2011;0;7;22;9;38
12/2010;0;7;19;12;38
09/2010;0;7;20;10;37
06/2010;0;7;22;12;41
03/2010;0;7;23;8;38
12/2009;0;7;22;7;36
09/2009;0;7;23;7;37
06/2009;0;7;20;7;34
03/2009;0;8;22;7;37
12/2008;0;8;20;7;35
09/2008;0;10;24;6;40
06/2008;0;11;25;7;43
03/2008;0;11;24;7;42

