﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Granja d'Escarp, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251023&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;0;6
De 31 a 45 m²;9;6;12
De 46 a 60 m²;66;27;96
De 61 a 75 m²;33;18;48
De 76 a 90 m²;48;36;84
De 91 a 105 m²;45;21;63
De 106 a 120 m²;33;18;54
De 121 a 150 m²;39;21;63
De 151 a 180 m²;21;18;39
Más de 180 m²;45;15;57
No consta;15;12;27
Total;360;186;549

