﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Pont de Suert, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251734&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;6;12
De 31 a 45 m²;39;90;132
De 46 a 60 m²;159;183;339
De 61 a 75 m²;282;231;516
De 76 a 90 m²;174;120;291
De 91 a 105 m²;108;81;189
De 106 a 120 m²;57;45;102
De 121 a 150 m²;60;60;117
De 151 a 180 m²;30;33;63
Más de 180 m²;66;69;135
No consta;18;0;18
Total;1005;909;1914

